Comanche County Hospital,,,,,,,,,,,,,,,,,,,
Updated: 02/26/2024,,,,,,,,,,,,,,,,,,,
CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,DRG Qualifier,DRG Code,Service Description,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,Payer Negotiated Charge: Aetna,Payer Negotiated Charge: Medicaid KS_ALL,Payer Negotiated Charge: First Health ,Payer Negotiated Charge: HealthPartners of KS_ALL,Payer Negotiated Charge: Meritain ,Payer Negotiated Charge: United Healthcare_ALL
400442,250,,,,,,,,ABILIFY 15MG TAB,26.28,26.28,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
401834,250,,,,,,,,ARIPIPRAZOLE 10MG TAB,26.52,26.52,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
401387,250,,,,,,,,SUCRALFATE SUSP 1G/10ML 10ML=EA,27.2,27.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
411928,250,,,,,,,,INVOKANA 100MG,27.95,27.95,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
401161,250,,,,,,,,CASODEX  50MG,28.31,28.31,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
402040,253,,,,,,,,POLYMYXIN B/SOL TRIMETHP (TH),28.45,28.45,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
400454,250,,,,,,,,LEVAQUIN TAB 500MG,28.92,28.92,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
401567,250,,,,,,,,EXELON DIS 9.5MG/24,29.32,29.32,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
401297,250,,,,,,,,AMMONIUM LACTATE  225GM BOTTLE,29.51,29.51,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
400150,250,,,,,,,,ZYPREXA 10MG,29.9,29.9,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
401974,253,,,,,,,,ERYTHROMYCIN OPTH OINTMENT 0.5% TH,30.2,30.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
400950,250,,,,,,,,NYAMYC POW 100000 15 GM BOTTLE,30.29,30.29,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
402048,250,,,,,,,,XARELTO 20MG,30.4,30.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
401687,250,,,,,,,,FENTANYL (DURAGESIC) PATCH 12MCG/HR,30.61,30.61,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
400254,250,,,,,,,,ERYTHROMYCIN OPTH OINTMENT 0.5%,30.68,30.68,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
400441,250,,,,,,,,MUCOMYST 20%,30.88,30.88,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
401434,253,,,,,,,,KETOROLAC 10MG(TORADOL) (TH),31.25,31.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
401745,250,,,,,,,,FENTANYL (DURAGESIC) PATCH 25MCG/HR,31.98,31.98,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
400979,253,,,,,,,,BENZONATATE CAP 100MG (TH),32.7,32.7,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
401437,250,,,,,,,,JANUVIA TAB 100MG,33.32,33.32,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
400781,250,,,,,,,,GENTAMICIN SULFATE 3MG/ML OPTH SO;,33.51,33.51,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
411887,250,,,,,,,,MUPIROCIN OINT 2%,34.05,34.05,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
401572,250,,,,,,,,TRANSDERM SCOPOLAMINE PATCH 1.5MG,34.08,34.08,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
402063,253,,,,,,,,GENTAMICIN SUL OPTH 3MG/ML (TH),34.1,34.1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
401629,250,,,,,,,,ABILIFY 30MG TAB,34.68,34.68,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
401110,253,,,,,,,,NEO/POLY/DEX SUS 0.1% OPTH (TH),34.93,34.93,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
401746,250,,,,,,,,NEO/PLOY/DEX 0.1%OPTIC OINT.3.5GM,34.93,34.93,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
401755,253,,,,,,,,AZITHROMYCIN (ZITHROMAX) 500MG 3TAB TH,34.93,34.93,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
402087,250,,,,,,,,INVEGA 9MG ER TAB,35.04,35.04,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
401327,250,,,,,,,,PREDNISOLONE SUS 1% OP,36.48,36.48,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
401940,253,,,,,,,,ONDANSETRON 4MG ODT TAKE HOME,36.89,36.89,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
401191,250,,,,,,,,ACTIDOSE-AG LIQ 50/240ML(CHARCOAL),37.25,37.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
401648,253,,,,,,,,CEFUROXIME TAB 500MG (6TH),37.82,37.82,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
401487,250,,,,,,,,ACTONEL 35MG WEEKLY,37.86,37.86,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
400330,250,,,,,,,,NYSTATIN POW 100000U POWDER,38.47,38.47,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
401426,253,,,,,,,,PRED SOD PHO 5MG/5ML 30ML BOTTLE (TH),38.49,38.49,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
411853,250,,,,,,,,SEROQUEL ORAL TAB XR 300 MG,39.93,39.93,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
401527,253,,,,,,,,NITROSTAT 0.4MG  25 TK HOME,40.11,40.11,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
401936,250,,,,,,,,NYSTATIN CREAM 100000 30 GM TUBE,40.93,40.93,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
400571,250,,,,,,,,SILVADENE CREAM 1% 85GM 10ML,41.25,41.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
401962,250,,,,,,,,LIDOCAINE SOL 4% 50ML BOTTLE,41.39,41.39,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
401902,253,,,,,,,,SMZ-TMP SUSP 200-40/5 60ML BOTTLE TH,42.45,42.45,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
401372,250,,,,,,,,EXELON TRANSDERMAL PATCH 4.6MG/24HOURS,42.61,42.61,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
400238,250,,,,,,,,AZITHROMYCIN SUSP 100MG/5ML,43.31,43.31,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
401353,250,,,,,,,,DURAGESIC 75MCG PATCH,43.76,43.76,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
401090,250,,,,,,,,CEPHALEXIN 250MG/5ML SUSP 200ML TK HOME,44.46,44.46,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
402100,250,,,,,,,,BENZOCAINE ORAL SPR 20% (HURRICAINE SPR),46.53,46.53,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
401931,253,,,,,,,,AMOX/K CLAV (AUGMENTIN)875MG 6 TABS (TH),46.84,46.84,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
401435,250,,,,,,,,ACYCLOVIR 800MG TAB (TAKE HOME),48.52,48.52,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
401563,253,,,,,,,,CIPROFLOXACIN TAB 500MG (6 TAB TH),51.21,51.21,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
401501,253,,,,,,,,METHYLPREDNISOLONE PAK 4MG (TH),52.79,52.79,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
400426,253,,,,,,,,AZITHROMYCIN 200MG/5ML 30ML BOTTLE (TH),53.13,53.13,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
400890,253,,,,,,,,AZITHROMYCIN 100MG/5ML SUSP 15ML(TH),53.13,53.13,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
400837,253,,,,,,,,PHENAZOPYRID (PYRIDIUM) TAB 200MG (9TH),54.71,54.71,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
401681,253,,,,,,,,DOXYCYCLINE HYC TAB 100MG TH,55.96,55.96,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
401265,253,,,,,,,,PROMETHEGAN 25MG SUPP 3TH,56.64,56.64,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
400603,250,,,,,,,,FENTANYL (DURAGESIC) PATCH 50MCG/HR,58.81,58.81,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
401939,250,,,,,,,,LORAZEPAM 2MG/ML ORAL SOLUTION,60.08,60.08,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
401784,250,,,,,,,,FENTANYL (DURAGESIC) PATCH 75MCG/HR,60.72,60.72,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
402011,253,,,,,,,,LORTAB ELIXER 10-300MG 90ML BOTTLE(TH),63.14,63.14,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
401950,253,,,,,,,,TOBRAMYCIN/DEXAMETHASONE OPTH SUSP(TH),68.18,68.18,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
401807,253,,,,,,,,AZITHROMYCIN (ZITHROMAX) 250MG 6TAB TH,69.85,69.85,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
402090,250,,,,,,,,DICLOFENAC GEL 1% 1EA=1TUBE,79.04,79.04,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
400475,250,,,,,,,,FENTANYL (DURAGESIC) PATCH 100MCG/HR,79.34,79.34,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
402065,250,,,,,,,,SULFACETAMIDE OPTH 10%,82.49,82.49,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
400590,253,,,,,,,,SULFACETAMIDE OPTH 10%  (TH),85.47,85.47,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
400257,250,,,,,,,,SOD SULFACET SOL 10% OP TAKE HOME,90.06,90.06,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
401123,253,,,,,,,,LEVAQUIN 3 TABS 500MG (TH),94.71,94.71,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
400262,250,,,,,,,,MORPHINE SULF 20MG/ML ORAL,102.72,102.72,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
402122,250,,,,,,,,PROAIR HFA AER 9GM TH,108.47,108.47,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
401672,250,,,,,,,,FLUTICASONE (FLONASE) NASAL SPRAY BTL,110.24,110.24,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
400850,250,,,,,,,,ALBUTEROL SULFATE INH SUSP 0.09MG/1ACT,116.84,116.84,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
401329,250,,,,,,,,VIGAMOX DROP 0.5%,119.26,119.26,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
401227,250,,,,,,,,TOBRAMYCIN/DEXAMETHASONE OPTH SUSP,119.44,119.44,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
401984,250,,,,,,,,PROAIR HFA AER 9GM,128.18,128.18,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
401943,253,,,,,,,,NEO/POLY/HC SUS 1% OTIC (TH),146.17,146.17,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
413044,250,,,,,,,,ESTRADIOL VAG CREAM 0.01%,173.48,173.48,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
400076,253,,,,,,,,AUGMENTIN 250MG/5ML 150ML SUSP TAKE HOME,183.38,183.38,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
402081,253,,,,,,,,OSELTAMIVIR PHOS CAP 75MG (10 TAB TH),222.35,222.35,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
413301,250,,,,,,,,MOXIFLOXACIN OS 0.5%,241.71,241.71,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
401631,253,,,,,,,,TAMIFLU CAP 75MG (TH),246.92,246.92,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
412060,250,,,,,,,,SANTYL OINTMENT 250/GM,315.35,315.35,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
411232,250,,,,,,,,FLUTICAS/SALMETEROL 250/50MCG,638.74,638.74,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
401880,250,,,,,,,,SPIRIVA HANDIHALER CAP CHG=1BOX,643.78,643.78,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
401937,250,,,,,,,,ADVAIR DISKUS MIS 250/50,672.17,672.17,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
401575,250,,,,,,,,COMBIVENT RESPIMAT 4GM,686.38,686.38,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
710570,270,,,,,,,,CAS STOCKINETTE 2  (PER INCH),0.45,0.45,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
710571,270,,,,,,,,CAS STOCKINETTE 3,0.48,0.48,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
710278,270,,,,,,,,DRG FOUR X FOUR STERILE,0.5,0.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
710573,270,,,,,,,,CAS STOCKINETTE 6,0.5,0.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
710710,270,,,,,,,,DRG TELFA 2X3 100/BX,0.5,0.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
710712,270,,,,,,,,DRG TELFA 8X3,0.53,0.53,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
710432,270,,,,,,,,DRG NON-ADHERING DRESSING,0.55,0.55,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
710711,270,,,,,,,,DRG TELFA 3X4,0.55,0.55,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
710420,270,,,,,,,,PAD OB PAD,0.58,0.58,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
710428,270,,,,,,,,DRG SM. OVAL EYE PAD,0.58,0.58,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
710295,270,,,,,,,,SKIN BARRIER WIPES,0.6,0.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
710410,270,,,,,,,,ADHESIVE REMOVER WIPES,0.6,0.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
710572,270,,,,,,,,CAS STOCKINETTE 4,0.6,0.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
710071,270,,,,,,,,DRG BANDAID LRG,0.62,0.62,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
710089,270,,,,,,,,BETADINE SWABS,0.64,0.64,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
711086,270,,,,,,,,I.V. 2X2 SPONGES,0.64,0.64,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
711096,270,,,,,,,,LEVER LOCK CANNULA B-D,0.66,0.66,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
711200,270,,,,,,,,ABDOMINAL PAD 5 X9,0.66,0.66,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
710582,270,,,,,,,,DRG SURGIPAD 8X8,0.71,0.71,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
710763,270,,,,,,,,VASELINE JELLY PK,0.71,0.71,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
711289,270,,,,,,,,TEGADERM 2X2,0.71,0.71,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
710642,270,,,,,,,,DRAIN SPONGE 4X4,0.75,0.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
710679,270,,,,,,,,BETADINE SWABS 3 PKG,0.77,0.77,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
400400,250,,,,,,,,LORTAB 5MG TAB (HYDROCODNE),0.8,0.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
710040,270,,,,,,,,AIRWAY 60MM CHLD,0.82,0.82,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
710019,270,,,,,,,,CONNECTOR 5-1 STERILE,0.86,0.86,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
710315,270,,,,,,,,INTERLOCK CANNULA,0.88,0.88,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
710038,270,,,,,,,,AIRWAY ADLT 100MM,0.93,0.93,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
411850,250,,,,,,,,MAGONATE LIQ 1000MG/5ML,0.95,0.95,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
710349,270,,,,,,,,KNIFE BLADE 10,0.99,0.99,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
400098,250,,,,,,,,BETADINE SKIN CLEANSER (PER 1CC),1.01,1.01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
410509,250,,,,,,,,ASPIRIN ADULT LOW STRENGTH TABLET 81MG,1.01,1.01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
411388,250,,,,,,,,FERROUS SULFATE (IRON) 65MG TAB,1.01,1.01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
710037,270,,,,,,,,AIRWAY ADLT 90MM,1.01,1.01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
711310,270,,,,,,,,ORTHO-GLASS 3  PER INCH,1.01,1.01,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
410638,250,,,,,,,,VITAMIN D3 400IU ORAL TABLET,1.03,1.03,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
410726,250,,,,,,,,DRIMINATE (DRAMAMINE) TABLET 50MG,1.03,1.03,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
413087,250,,,,,,,,CALCIUM 600MG,1.03,1.03,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
413091,250,,,,,,,,CALCIUM 600 MG,1.03,1.03,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
711362,270,,,,,,,,TEGADERM W/PAD,1.04,1.04,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
400089,259,,,,,,,,BACTERIOSTATIC 0.9% SOD CHL INJ 1ML,1.05,1.05,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
410714,250,,,,,,,,THERA-M ENHANCED TABLET,1.05,1.05,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
410716,250,,,,,,,,VITAMIN B12 ORAL TABLET 500MCG,1.05,1.05,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
402097,259,,,,,,,,LIDOCAINE HCL  1% 500MG/50ML 1EA=1ML,1.06,1.06,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
410799,250,,,,,,,,BALANCED B100 TABLET,1.06,1.06,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
411585,250,,,,,,,,MELATONIN TAB 3MG,1.06,1.06,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
710041,270,,,,,,,,AIRWAY INFANT 43 MM,1.06,1.06,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
710321,270,,,,,,,,DRG TEGADERM IV DRESSING,1.06,1.06,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
710350,270,,,,,,,,KNIFE BLADE 11,1.06,1.06,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
411301,250,,,,,,,,COMPLETE MULTI 50+ ORAL TABLET,1.08,1.08,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
413050,250,,,,,,,,MAGNESIUM 500 MG,1.08,1.08,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
710193,270,,,,,,,,ENDOTRACH TUBE 5.0,1.08,1.08,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
710559,270,,,,,,,,KNIFE BLADE 15,1.08,1.08,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
410618,250,,,,,,,,ACETAMINOPHEN ARTHRITIS TAB ER 650MG,1.09,1.09,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
411057,250,,,,,,,,METHADONE 5MG ORAL TABLET,1.09,1.09,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
412208,250,,,,,,,,"BETA CAROTENE 25,000IU SOFTGEL",1.09,1.09,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
412932,250,,,,,,,,CRANBERRY W/ VITAMIN C,1.09,1.09,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
412979,250,,,,,,,,HM CRANBERRY EXTRACT ORAL TABLET 500MG,1.09,1.09,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
710793,270,,,,,,,,DRG XEROFORM 1X8,1.1,1.1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
412217,250,,,,,,,,NIACIN 250MG CAP,1.11,1.11,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
710039,270,,,,,,,,AIRWAY 80MM,1.12,1.12,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
410949,250,,,,,,,,NAPROXEN ORAL TABLET 220MG,1.13,1.13,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
411673,250,,,,,,,,BIOTIN 5000MCG TAB,1.13,1.13,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
412239,250,,,,,,,,CERTAVITE WITH ANTIOXIDANTS,1.13,1.13,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
413006,250,,,,,,,,FLAXSEED OIL,1.13,1.13,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
400227,259,,,,,,,,SODIUM CHLORIDE .9% INHAL SOL 3ML,1.14,1.14,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
402062,259,,,,,,,,LIDOCAINE INJ 2% 1000MG/50ML 1EA=1ML,1.14,1.14,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
710024,270,,,,,,,,ACE BANDAGE 6,1.15,1.15,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
410395,250,,,,,,,,LORATADINE TAB 10MG,1.16,1.16,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
400685,259,,,,,,,,XYLOCAINE 1% (PER CC),1.17,1.17,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
412229,250,,,,,,,,BAYER BACK AND BODY 500MG-32.5MG,1.17,1.17,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
412587,250,,,,,,,,OXYCODONE 10MG,1.17,1.17,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
710107,270,,,,,,,,NEE BUTTERFLY 23G,1.17,1.17,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
710769,270,,,,,,,,DRG GAUZE 3X9,1.17,1.17,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
410894,250,,,,,,,,MELATONIN CAPSULE 5MG,1.19,1.19,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
410941,250,,,,,,,,CENTRUM CHEWABLE TAB,1.19,1.19,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
412225,250,,,,,,,,FLEET GLYCERIN SUPPOSITORY,1.19,1.19,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
400686,259,,,,,,,,XYLOCAINE 2% INJ 20MG/ML (LOCAL),1.2,1.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
411091,259,,,,,,,,LIDO/EPI 1% INJ 20ML VIAL (EA=1ML),1.2,1.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
402098,259,,,,,,,,"LIDO/EPI 1% INJ 1:100,000 1 EA=1ML",1.21,1.21,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
410675,250,,,,,,,,METOCLOPRAMIDE 10MG ORAL TABLET,1.21,1.21,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
410735,250,,,,,,,,ARMOUR THYROID ORAL TABLET 60MG,1.21,1.21,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
411503,259,,,,,,,,LIDO/EPI 2% INJ 1EA=1ML,1.21,1.21,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
710277,270,,,,,,,,DRG FOUR X FOUR 10/PK,1.21,1.21,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
412911,250,,,,,,,,ZINC SULFATE CAPSULE 220MG,1.23,1.23,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
710341,270,,,,,,,,DRG KERLIX-LITE 2,1.23,1.23,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
711309,270,,,,,,,,ORTHO-GLASS 2  PER INCH,1.23,1.23,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
411390,250,,,,,,,,FERROUS SULF ELIX 220/5ML EA=5ML,1.24,1.24,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
401926,259,,,,,,,,LIDO/EPI 1% INJ 30ML VIAL (EA=1ML),1.25,1.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
410678,250,,,,,,,,IBUPROFEN (ADVIL) TAB 400MG,1.25,1.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
411537,250,,,,,,,,DRYSOL SOL 20% EA=1ML,1.25,1.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
710021,270,,,,,,,,ACE BANDAGE 2,1.26,1.26,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
411583,250,,,,,,,,SULFASALAZINE 500MG,1.28,1.28,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
710721,270,,,,,,,,THERABAND/GREEN  LATEX FREE,1.28,1.28,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
410785,250,,,,,,,,FOLIC ACID ORAL TABLET 0.8MG,1.3,1.3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
411302,250,,,,,,,,FIBER POWDER 1EA=1TSP,1.3,1.3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
412140,250,,,,,,,,ACYCLOVIR 200MG,1.3,1.3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
710129,270,,,,,,,,FOL EXTERNAL MALE CATH,1.31,1.31,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
710444,270,,,,,,,,PENROSE DRAIN 1/2 X 18,1.31,1.31,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
711143,270,,,,,,,,CHLORAPREP APPLICATOR 1.5ML,1.31,1.31,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
710796,270,,,,,,,,SUCTION YANKAUER TIP,1.32,1.32,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
710537,270,,,,,,,,CAS SOF-ROL 3  PADDING,1.34,1.34,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
412691,250,,,,,,,,DICYCLOMINE HCL CAPSULE 10MG,1.35,1.35,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
